﻿Parc de vehicles. Índex de motorització
Sant Feliu de Codines
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082107&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;443,08;99,75;118,43;679,93
2011;452,09;99,50;123,54;695,49
2010;457,68;97,67;124,91;699,97
2009;460,36;95,05;128,20;703,61
2008;459,43;92,17;132,56;702,85
2007;466,97;84,44;137,58;708,28
2006;458,61;77,79;133,41;687,18
2005;458,16;70,05;128,17;673,04
2004;459,72;66,84;127,91;670,58
2003;454,97;67,59;123,34;660,61
2002;464,90;70,20;120,04;669,99
2001;473,29;72,63;120,97;682,12
2000;492,70;77,53;130,17;715,96
1999;477,76;74,85;129,77;696,72
1998;454,44;70,23;121,75;657,59
1997;441,73;67,38;118,54;639,38
1996;423,51;64,39;114,05;612,93
1995;424,87;63,18;109,99;607,60
1994;415,96;65,18;104,95;595,84
1993;408,14;65,50;109,60;594,47
1992;399,52;63,96;103,29;578,54
1991;380,48;58,95;94,10;542,46

