﻿Habitatges principals. Per superfície útil i instal·lacions
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:17&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;92;242;794;1807;3939;6156;5798;8176;3500;1504;1641;644;612;1483;1115;741;38244
Amb aigua corrent subministrament privat;3;9;52;90;201;329;282;347;204;109;105;47;34;83;56;48;1999
No té aigua corrent;2;1;1;5;10;19;21;36;9;2;2;0;1;1;4;1;115
Amb aigua calenta central;43;118;379;850;1824;2836;2803;4009;1900;852;986;416;383;986;779;557;19721
Sense aigua calenta central;54;134;473;1063;2352;3692;3326;4602;1832;774;775;288;267;589;403;238;20862
Amb gas per canonades;61;187;563;1275;2842;4536;4292;6319;2584;1173;1261;486;486;1145;860;564;28634
Sense gas per canonades;36;65;289;638;1334;1992;1837;2292;1148;453;500;218;164;430;322;231;11949
Calefacció col·lectiva;4;0;13;24;48;93;107;202;86;36;63;22;18;70;28;26;840
Calefacció individual;14;71;222;557;1424;2492;2915;4556;2299;1058;1196;519;489;1184;898;632;20526
Calefacció aparells mòbils;59;136;531;1152;2279;3396;2635;3236;1190;474;452;144;133;289;224;120;16450
Sense calefacció;20;45;86;180;425;547;472;617;157;58;50;19;10;32;32;17;2767
Amb línia telefònica;89;229;791;1767;3837;6092;5737;8061;3503;1547;1650;660;609;1504;1114;764;37954
Sense línia telefònica;8;23;61;146;339;436;392;550;229;79;111;44;41;71;68;31;2629
Sense vàter, bany o dutxa dins de l'habitatge;11;21;20;40;66;77;58;79;20;11;11;5;7;16;7;5;454
Amb refrigeració;14;25;88;254;549;842;932;1412;692;344;363;168;165;317;253;200;6618
Sense refrigeració;83;227;764;1659;3627;5686;5197;7199;3040;1282;1398;536;485;1258;929;595;33965
Total;97;252;852;1913;4176;6528;6129;8611;3732;1626;1761;704;650;1575;1182;795;40583

