﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Maria d'Oló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082589&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);385;85
03/2024 (p);385;90
02/2024;385;85
01/2024;380;90
12/2023;385;90
11/2023;390;90
10/2023;385;90
09/2023;395;90
08/2023;395;90
07/2023;405;90
06/2023;410;90
05/2023;405;90
04/2023;405;90
03/2023;405;90
02/2023;400;90
01/2023;400;90
12/2022;400;95
11/2022;405;90
10/2022;405;90
09/2022;405;90
08/2022;395;90
07/2022;400;90
06/2022;395;90
05/2022;395;90
04/2022;400;90
03/2022;405;95
02/2022;400;90
01/2022;395;95
12/2021;395;95
11/2021;403;94
10/2021;399;94
09/2021;396;93
08/2021;399;91
07/2021;409;92
06/2021;408;91
05/2021;421;91
04/2021;420;92
03/2021;416;91
02/2021;422;91
01/2021;412;91
12/2020;406;92
11/2020;412;92
10/2020;414;93
09/2020;415;91
08/2020;408;92
07/2020;409;91
06/2020;416;88
05/2020;414;83
03/2020;412;83
12/2019;417;90
09/2019;407;93
06/2019;409;96
03/2019;406;97
12/2018;398;104
09/2018;373;99
06/2018;393;98
03/2018;386;100
12/2017;365;101
09/2017;370;99
06/2017;366;100
03/2017;370;99
12/2016;367;99
09/2016;362;98
06/2016;372;100
03/2016;365;97
12/2015;339;95
09/2015;351;98
06/2015;371;100
03/2015;349;96
12/2014;341;93
09/2014;343;94
06/2014;354;96
03/2014;343;96
12/2013;342;100
09/2013;338;97
06/2013;347;97
03/2013;338;99
12/2012;333;103
09/2012;348;100
06/2012;364;101
03/2012;370;100

