﻿Resultats de les eleccions municipals. Vots a partits
Rajadell
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081786&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;50;202;0;0;0;0;252
2007;29;156;7;37;48;0;277
2003;55;196;3;91;0;0;345
1999;48;212;4;0;0;104;368
1995;88;118;0;0;0;0;206
1991;0;100;0;0;0;0;100
1987;0;111;0;0;0;0;111
1983;0;149;0;0;0;31;180
1979;0;103;0;0;0;0;103

