﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Cabrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080305&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1578;1491;3069;1350;1305;2652;54;225;282;246;282;528;69;45;114;3297;3348;6645
De 0 a 15 anys;579;555;1134;0;0;0;0;0;0;0;0;0;0;0;0;579;555;1134
De 16 a 64 anys;993;918;1908;912;975;1887;9;42;51;192;243;435;69;42;111;2175;2223;4395
65 anys o més;6;18;27;435;330;765;48;183;231;51;39;90;0;3;3;546;570;1113
Estrangera;195;177;372;168;183;351;0;3;3;21;15;36;69;75;144;450;456;906
De 0 a 15 anys;93;96;192;0;0;0;0;0;0;0;0;0;3;0;3;96;96;195
De 16 a 64 anys;96;78;177;150;171;321;0;0;0;18;12;30;63;63;129;324;330;654
65 anys o més;0;0;3;18;12;33;0;0;3;3;3;3;6;9;15;27;30;57
Total;1770;1668;3438;1515;1488;3003;57;228;285;264;297;561;141;120;261;3747;3804;7551
De 0 a 15 anys;672;654;1326;0;0;0;0;0;0;0;0;0;3;0;0;675;654;1326
De 16 a 64 anys;1089;999;2088;1062;1149;2208;9;42;51;210;255;462;132;108;237;2499;2550;5052
65 anys o més;9;18;27;453;342;795;45;183;231;54;42;96;9;15;21;570;600;1170

