﻿Desocupats per professió i sexe. Població de 16 anys i més
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=com:13&lang=es
;Homes;Dones;Total
Professionals i tècnics;4141;6345;10486
Personal directiu;931;194;1125
Serveis administratius;6758;16423;23181
Comerciants i venedors;6839;10845;17684
Hostaleria i altres serveis;5763;11024;16787
Agricultors i pescadors;539;180;719
Treballadors industrials;34262;15426;49688
Professionals forces armades;0;0;0
Total;59233;60437;119670

