﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Mont-roig del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430923&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;66;300;315;3;7293;7974
Hombres;39;150;129;3;3762;4080
Mujeres;24;153;186;3;3531;3894
Extranjera;15;69;39;6;2802;2931
Hombres;6;36;15;3;1461;1524
Mujeres;9;33;21;0;1344;1407
Total;78;369;354;6;10095;10905
Hombres;48;186;144;3;5223;5604
Mujeres;33;183;210;3;4875;5301

