﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Ginestar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430672
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;0;3
De 1900 a 1920;165;132;297
De 1921 a 1940;15;6;21
De 1941 a 1950;9;3;15
De 1951 a 1960;6;3;9
De 1961 a 1970;6;12;18
De 1971 a 1980;12;6;18
De 1981 a 1990;12;3;15
De 1991 a 2000;12;15;27
De 2001 a 2010;75;78;150
De 2011 a 2020;3;0;3
No hi consta;12;0;15
Total;327;261;588

