﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Garidells, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430666
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;10;10;80;110
02/2024;10;10;10;75;105
01/2024;10;10;10;75;105
12/2023;10;10;10;70;100
11/2023;10;10;10;75;100
10/2023;10;10;10;70;100
09/2023;10;10;10;70;100
08/2023;10;10;10;65;95
07/2023;10;10;10;65;95
06/2023;10;10;10;65;95
05/2023;10;10;10;65;95
04/2023;5;10;10;65;95
03/2023;5;10;10;65;95
02/2023;5;10;15;65;95
01/2023;5;10;15;70;100
12/2022;5;10;15;70;100
11/2022;5;15;15;70;100
10/2022;5;15;10;70;100
09/2022;10;15;10;70;100
08/2022;10;15;10;65;100
07/2022;10;15;10;65;100
06/2022;10;15;10;70;105
05/2022;10;15;10;75;105
04/2022;10;10;10;70;100
03/2022;10;10;10;70;100
02/2022;10;10;10;65;95
01/2022;10;10;10;70;100
12/2021;9;9;12;64;94
11/2021;9;10;12;64;95
10/2021;9;10;13;66;98
09/2021;9;10;13;67;99
08/2021;9;10;13;60;92
07/2021;9;10;14;62;95
06/2021;9;10;15;63;97
05/2021;9;10;15;68;102
04/2021;9;10;15;65;99
03/2021;9;10;15;64;98
02/2021;9;10;14;62;95
01/2021;9;10;14;65;98
12/2020;10;10;14;64;98
11/2020;10;10;14;64;98
10/2020;11;10;15;65;101
09/2020;11;10;15;66;102
08/2020;11;10;16;56;93
07/2020;11;8;16;59;94
06/2020;11;8;16;60;95
05/2020;11;9;17;59;96
03/2020;9;9;16;59;93
12/2019;12;7;16;66;101
09/2019;12;7;16;65;100
06/2019;11;7;13;62;93
03/2019;11;8;13;65;97
12/2018;10;7;12;63;92
09/2018;10;9;12;65;96
06/2018;10;9;11;67;97
03/2018;10;8;11;73;102
12/2017;11;8;10;72;101
09/2017;13;10;10;62;95
06/2017;12;10;10;61;93
03/2017;11;12;12;60;95
12/2016;11;12;11;56;90
09/2016;12;12;10;58;92
06/2016;12;10;10;58;90
03/2016;12;10;10;50;82
12/2015;11;10;10;52;83
09/2015;11;11;9;53;84
06/2015;11;11;8;47;77
03/2015;11;9;8;52;80
12/2014;12;9;7;46;74
09/2014;12;10;7;47;76
06/2014;12;10;7;46;75
03/2014;11;10;7;47;75
12/2013;11;10;7;48;76
09/2013;12;10;9;51;82
06/2013;10;10;7;49;76
03/2013;10;10;7;52;79
12/2012;11;12;8;51;82
09/2012;10;12;8;53;83
06/2012;10;12;8;55;85
03/2012;10;12;8;52;82

