﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Oliva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431401&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,57;1352,16;630,40;1982,56
2020;1,62;1370,18;614,27;1984,45
2019;1,47;1191,82;588,00;1779,82
2018;1,46;1252,77;523,45;1776,22
2017;1,36;1181,58;466,51;1648,09
2016;1,40;1256,76;407,38;1664,14
2015;1,34;1257,28;353,77;1611,05
2014;1,40;1324,58;351,61;1676,19
2013;1,44;1394,64;347,34;1741,98
2012;1,39;1312,93;375,93;1688,86
2011;1,50;1412,18;413,66;1825,84
2010;1,46;1369,78;399,03;1768,81
2009;2,04;1335,30;1073,78;2409,09
2008;1,83;1237,86;857,75;2095,61
2007;2,03;1331,93;879,39;2211,32
2006;2,45;1722,86;880,02;2602,87
2005;1,83;1642,61;160,21;1802,83
2004;2,01;1763,06;138,73;1901,79
2003;2,48;1518,09;670,53;2188,62
2002;1,87;1467,56;74,48;1542,04
2001;2,04;1302,15;58,20;1360,35
2000;2,81;1836,19;37,55;1873,73

