﻿Atur registrat. Per sexe. Mitjanes anuals
Capellades
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080446&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;106,3;144,6;250,8
2022;117,4;148,2;265,7
2021;143,8;173,7;317,4
2020;150,8;179,4;330,2
2019;111,6;155,6;267,2
2018;97,5;164,5;262,0
2017;130,3;179,3;309,7
2016;142,5;198,7;341,2
2015;164,8;229,3;394,2
2014;190,8;249,2;440,0
2013;217,3;246,8;464,2
2012;206,7;239,2;445,8
2011;192,7;238,7;431,3
2010;215,8;227,3;443,2
2009;197,7;228,2;425,8
2008;124,3;162,1;286,4
2007;93,8;133,7;227,5
2006;67,5;120,1;187,6
2005;62,8;132,1;194,8

