﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251728
;Homes;Dones;Total
Dret;5;6;11
Magisteri;11;51;62
Ciències socials;54;98;152
Arts i humanitats;14;24;38
Informàtica;5;4;9
Enginyeries;16;6;22
Formació tècnica;55;8;63
Ciències;3;5;8
Arquitectura i construcció;2;6;8
Agricultura i veterinària;24;0;24
Salut i serveis socials;7;30;37
Altres serveis;2;17;19
Total;198;255;453

