﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Borges Blanques, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250582&lang=es
;2009
      Total;
 explot.;392
 jornades;74983
 UTA;309
     Mà d'obra familiar;
 total;
  explot.;378
 nombre persones;920
  jornades;57366
  UTA;234
 titular;
 nombre persones;378
  jornades;33541
  UTA;131
 altres familiars;
  explot.;359
 nombre persones;542
  jornades;23825
  UTA;103
       Mà d'obra assalariada;
 total;
  explot.;104
  jornades;17084
  UTA;73
 fixa;
  explot.;51
 nombre persones;103
  jornades;12779
  UTA;54
 eventual;
  explot.;65
  jornades;4305
  UTA;19
            Mà d'obra no ocupada directament pel titular;
 explot.;39
 jornades;533
 UTA;2

