﻿Atur registrat (a 31 de març). Recomptes
Pobla de Lillet, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081666
;Atur
2024;39
2023;38
2022;40
2021;50
2020;45
2019;47
2018;60
2017;51
2016;65
2015;81
2014;104
2013;101
2012;86
2011;76
2010;72
2009;62
2008;56
2007;59
2006;71
2005;62
2004;47
2003;41
2002;40
2001;32
2000;34
1999;35
1998;40
1997;44
1996;52
1995;66
1994;88
1993;97
1992;104
1991;83
1990;87
1989;102
1988;115
1987;80
1986;92
1985;112
1984;75
1983;75

