﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Granadella, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251018&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;105;80;80;315
03/2024 (p);50;105;80;80;320
02/2024;50;105;80;85;315
01/2024;45;100;80;85;310
12/2023;45;100;80;85;315
11/2023;45;105;80;80;310
10/2023;50;105;75;80;310
09/2023;45;105;80;80;310
08/2023;45;100;80;80;305
07/2023;50;105;75;75;305
06/2023;45;105;80;75;305
05/2023;50;105;75;80;310
04/2023;45;105;80;75;305
03/2023;45;105;80;75;305
02/2023;45;105;80;75;300
01/2023;45;100;80;80;300
12/2022;50;100;80;80;305
11/2022;50;100;80;80;310
10/2022;45;105;75;75;300
09/2022;40;100;80;75;295
08/2022;40;95;80;75;285
07/2022;45;90;80;70;280
06/2022;40;90;75;70;275
05/2022;45;90;80;75;285
04/2022;45;90;80;80;290
03/2022;40;90;80;80;290
02/2022;45;90;80;80;295
01/2022;45;90;80;80;295
12/2021;49;89;81;79;298
11/2021;51;92;82;78;303
10/2021;51;92;79;77;299
09/2021;48;90;82;77;297
08/2021;43;85;84;73;285
07/2021;43;88;81;71;283
06/2021;41;88;80;71;280
05/2021;40;82;77;73;272
04/2021;41;80;76;77;274
03/2021;41;78;73;77;269
02/2021;41;83;75;75;274
01/2021;43;83;77;74;277
12/2020;44;92;79;73;288
11/2020;45;91;79;73;288
10/2020;43;86;79;72;280
09/2020;41;88;80;75;284
08/2020;36;90;74;71;271
07/2020;41;89;76;69;275
06/2020;40;86;78;68;272
05/2020;39;90;74;71;274
03/2020;41;91;75;73;280
12/2019;51;94;75;74;294
09/2019;42;93;72;72;279
06/2019;45;92;72;66;275
03/2019;48;90;74;65;277
12/2018;45;89;77;70;281
09/2018;51;94;75;71;291
06/2018;52;97;71;70;290
03/2018;49;93;73;69;284
12/2017;44;100;71;71;286
09/2017;43;95;75;66;279
06/2017;48;95;71;62;276
03/2017;48;95;73;62;278
12/2016;48;99;70;62;279
09/2016;41;98;73;64;276
06/2016;47;99;67;62;275
03/2016;38;100;68;63;269
12/2015;41;98;69;65;273
09/2015;31;93;69;63;256
06/2015;36;98;68;60;262
03/2015;35;92;69;62;258
12/2014;38;90;73;59;260
09/2014;37;90;75;61;263
06/2014;36;90;68;53;247
03/2014;32;91;71;56;250
12/2013;31;84;73;57;245
09/2013;33;83;73;56;245
06/2013;35;89;71;52;247
03/2013;28;88;75;50;241
12/2012;29;92;79;53;253
09/2012;29;91;81;57;258
06/2012;33;101;74;52;260
03/2012;31;102;78;55;266

