﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Freginals
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430629&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;108159;1071;743;825;1147
2021;91393;923;655;728;969
2020;87430;901;649;722;943
2019;88063;872;643;700;928
2018;85791;849;623;688;904
2017;84817;823;605;651;885
2016;89330;812;604;636;847
2014;87656;797;600;633;836
2013;88859;779;599;608;826
2012;83818;729;587;588;764
2011;79958;701;581;581;721

