﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Aspa. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250365
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;2;1;3;4;4;8
De 5 a 9 anys;5;7;12;1;1;2;6;8;14
De 10 a 14 anys;3;1;4;1;0;1;4;1;5
De 15 a 19 anys;4;2;6;0;0;0;4;2;6
De 20 a 24 anys;6;3;9;1;3;4;7;6;13
De 25 a 29 anys;3;7;10;2;0;2;5;7;12
De 30 a 34 anys;1;2;3;2;2;4;3;4;7
De 35 a 39 anys;1;4;5;2;3;5;3;7;10
De 40 a 44 anys;4;5;9;1;0;1;5;5;10
De 45 a 49 anys;9;5;14;4;0;4;13;5;18
De 50 a 54 anys;5;8;13;0;0;0;5;8;13
De 55 a 59 anys;9;8;17;0;0;0;9;8;17
De 60 a 64 anys;9;3;12;0;0;0;9;3;12
De 65 a 69 anys;5;7;12;0;0;0;5;7;12
De 70 a 74 anys;7;7;14;1;1;2;8;8;16
De 75 a 79 anys;11;7;18;1;0;1;12;7;19
De 80 a 84 anys;3;7;10;0;0;0;3;7;10
85 anys o més;6;9;15;0;0;0;6;9;15
Total;93;95;188;18;11;29;111;106;217

