﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Puig-reig. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081751
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;180;149;125;172;196;217;275;220;266;302;317;273;236;227;194;271;212;199;4029
Homes;88;74;55;87;97;125;140;110;137;158;174;144;118;107;90;116;73;78;1970
Dones;92;75;70;85;99;92;135;110;129;144;143;129;118;120;104;155;139;121;2059
Resta de la Unió Europea;5;4;6;8;6;11;11;11;8;8;9;5;2;0;0;0;0;0;95
Homes;2;3;4;7;2;5;8;9;3;6;4;4;2;0;0;0;0;0;60
Dones;3;1;2;1;4;6;3;2;5;2;5;1;0;0;0;0;0;0;35
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;7;4;4;9;8;5;14;7;5;3;4;2;0;0;0;1;0;0;73
Homes;4;1;2;3;4;2;10;4;3;2;4;2;0;0;0;0;0;0;41
Dones;3;3;2;6;4;3;4;3;2;1;0;0;0;0;0;1;0;0;32
Amèrica del Nord i Central;0;0;1;1;3;2;1;4;0;2;0;0;0;0;0;0;0;0;14
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;1;3;1;0;4;0;2;0;0;0;0;0;0;0;0;12
Amèrica del Sud;0;5;4;9;4;8;13;15;7;9;4;4;4;0;0;0;1;0;88
Homes;0;3;0;8;2;4;3;5;4;4;1;2;2;0;0;0;0;0;38
Dones;0;2;4;1;2;4;10;10;3;5;3;2;2;0;0;0;1;0;50
Àsia i Oceania;1;0;0;2;0;0;2;3;2;2;0;0;0;0;0;0;0;0;12
Homes;0;0;0;1;0;0;2;1;1;1;0;0;0;0;0;0;0;0;6
Dones;1;0;0;1;0;0;0;2;1;1;0;0;0;0;0;0;0;0;6
Total;193;162;140;201;217;243;316;260;288;326;335;284;242;227;194;272;213;199;4311
Homes;94;81;61;106;105;137;164;129;148;171;183;152;122;107;90;116;73;78;2117
Dones;98;81;79;95;112;106;152;131;140;155;151;132;120;120;104;156;140;121;2194

