﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Guim de la Plana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251977&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;125;2601;12996;20808;104
2021;1990;2001;126;2599;12985;20627;103
2020;1990;2001;119;2579;12883;21672;108
2019;1990;2001;119;2582;11609;21697;98
2018;1990;2001;120;2635;11846;21958;99
2017;1990;2001;118;2635;11846;22331;100
2016;1990;2001;121;1053;4737;8700;39
2015;1990;2001;117;941;4233;8043;36
2014;1990;2001;117;941;4233;8043;36
2013;1990;2001;117;942;4239;8051;36
2012;1990;2001;115;942;4239;8191;37
2011;1990;2001;116;942;4239;8121;37
2010;1990;2001;119;942;4239;7916;36
2009;1990;2001;119;933;4197;7840;35
2008;1990;2001;118;914;4114;7746;35
2007;1990;2001;115;896;4034;7791;35
2006;1990;1993;117;876;3941;7487;34

