﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tarroja de Segarra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252192&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;6;14
06/2020;..;..;..;6;14
03/2020;..;..;..;6;14
12/2019;..;..;..;6;14
09/2019;..;..;..;7;16
06/2019;..;..;..;8;17
03/2019;5;..;..;6;16
12/2018;5;..;..;7;17
09/2018;5;..;..;7;16
06/2018;6;..;..;7;17
03/2018;6;..;..;5;15
12/2017;6;..;..;5;15
09/2017;6;..;..;5;15
06/2017;8;..;..;..;16
03/2017;7;..;..;6;17
12/2016;7;..;..;7;19
09/2016;7;..;..;6;18
06/2016;7;..;..;6;18
03/2016;6;..;..;5;16
12/2015;5;3;2;5;15
09/2015;6;..;..;..;14
06/2015;6;..;..;..;14
03/2015;6;..;..;..;14
12/2014;6;..;..;5;15
09/2014;7;..;..;5;15
06/2014;7;..;..;5;15
03/2014;7;..;..;5;15
12/2013;7;..;..;5;15
09/2013;8;..;..;..;15
06/2013;8;..;..;..;14
03/2013;8;..;..;..;14
12/2012;8;..;..;..;13
09/2012;8;..;..;..;13
06/2012;8;..;..;..;13
03/2012;8;..;..;..;14
12/2011;8;..;..;5;15
09/2011;8;..;..;5;15
06/2011;8;..;..;6;16
03/2011;8;..;..;5;15
12/2010;8;..;..;5;15
09/2010;8;..;..;5;15
06/2010;8;..;..;..;14
03/2010;8;..;..;..;14
12/2009;7;..;..;..;13
09/2009;8;..;..;..;16
06/2009;8;..;..;..;16
03/2009;8;..;..;..;16
12/2008;8;..;..;..;16
09/2008;8;..;..;..;17
06/2008;8;..;..;5;19
03/2008;8;..;..;5;19

