﻿Emigracions. Per municipi de procedència i lloc de destinació
Girona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170792
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1672;1572;901;710;4855
2021;1725;1721;916;687;5049
2020;1555;1840;842;716;4953
2019;1878;1572;940;806;5196
2018;1680;1500;883;835;4898
2017;1528;1268;764;694;4254
2016;1489;1200;808;641;4138
2015;1448;1400;909;725;4482
2014;1332;1374;925;773;4404
2013;1463;1374;891;747;4475
2012;1665;1430;882;807;4784
2011;1618;1347;953;898;4816
2010;1766;1381;923;864;4934
2009;1779;1450;1038;940;5207
2008;1712;1437;1035;981;5165
2007;1819;1626;984;1088;5517
2006;1826;1632;865;964;5287
2005;1527;1318;904;791;4540
2004;1689;1219;685;692;4285
2003;1674;1107;601;524;3906
2002;1451;937;568;523;3479
2001;1104;664;393;348;2509
2000;1076;654;431;455;2616
1999;1159;724;390;457;2730
1998;1179;669;365;459;2672
1997;947;553;334;345;2179
1995;848;641;259;356;2104
1994;766;562;245;436;2009
1993;679;524;267;401;1871
1992;655;387;287;378;1707
1990;564;454;274;428;1720
1989;512;389;221;450;1572
1988;506;359;212;329;1406

