﻿Dedicació a l'explotació de la mà d'obra familiar
Querol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431205&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;10;30
 altres activitats lucratives;;
 principal;5;16
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;4;14
 altres activitats lucratives;;
 principal;3;7
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;11
 persones;2;17
 altres activitats lucratives;;
 principal;;
 explot.;0;8
 persones;0;12
 secundària;;
 explot.;2;1
 persones;3;1

