﻿Indicators on dwellings
Masnou, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081189&lang=en
;2021
Proportion of main dwellings (%);88,0
Proportion of non-main dwellings (%);12,0
Proportion of main dwellings owned (%);68,4
Proportion of main dwellings rented (%);22,1
Proportion of main dwellings in other tenure status (%);9,4
Proportion of main dwellings up to 45 m2 (%);4,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);12,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);44,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,4
Proportion of main dwellings over 120 m2 (%);18,6
Proportion of main dwellings built up to 1950 (%);14,4
Proportion of main dwellings built from 1951 to 1970 (%);24,8
Proportion of main dwellings built from 1971 to 1980 (%);24,8
Proportion of main dwellings built from 1981 to 2000 (%);20,9
Proportion of main dwellings built in 2001 or later (%);12,8

