﻿Resultats de les eleccions municipals. Vots a partits
Perafita
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081607&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;166;0;0;50;0;216
2007;0;171;0;0;61;0;232
2003;0;164;0;0;77;0;241
1999;0;149;0;0;70;0;219
1995;0;172;0;0;50;0;222
1991;0;150;0;0;0;0;150
1987;0;168;0;0;0;0;168
1983;0;174;0;0;0;0;174
1979;0;138;0;0;0;81;219

