﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Aiguamúrcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430017&lang=es
;2009
   Total;
 titulars;
 total;125
 homes;96
 dones;29
 titulars caps d'explotació;
 total;107
 homes;87
 dones;20
     Percentatge de temps treballat < 25%;
 titulars;
 total;41
 homes;27
 dones;14
 titulars caps d'explotació;
 total;33
 homes;24
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;13
 homes;9
 dones;4
 titulars caps d'explotació;
 total;13
 homes;9
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;50
 homes;45
 dones;5
 titulars caps d'explotació;
 total;46
 homes;42
 dones;4
               Sense dedicació;
 titulars;
 total;5
 homes;2
 dones;3

