﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Algerri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250156&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;35;10;15;110;170
04/2024;35;10;10;110;165
03/2024;35;10;10;105;165
02/2024;40;10;15;110;170
01/2024;40;10;10;105;170
12/2023;40;10;10;110;170
11/2023;40;15;15;115;175
10/2023;35;15;15;110;170
09/2023;35;10;15;110;175
08/2023;40;10;15;110;170
07/2023;40;10;15;110;175
06/2023;40;15;15;110;175
05/2023;40;15;15;110;175
04/2023;40;15;15;110;180
03/2023;40;10;10;105;170
02/2023;40;10;15;110;175
01/2023;40;10;15;115;175
12/2022;40;10;10;115;175
11/2022;40;10;15;115;180
10/2022;35;10;15;115;175
09/2022;40;15;15;115;180
08/2022;35;15;15;110;170
07/2022;40;15;15;115;180
06/2022;40;15;10;110;170
05/2022;40;10;10;110;170
04/2022;40;10;10;110;170
03/2022;40;10;10;110;170
02/2022;35;15;10;100;165
01/2022;35;15;10;105;170
12/2021;39;14;14;107;174
11/2021;38;14;13;107;172
10/2021;38;14;13;109;174
09/2021;39;14;14;104;171
08/2021;37;14;14;99;164
07/2021;39;14;14;103;170
06/2021;39;14;13;100;166
05/2021;40;12;12;103;167
04/2021;40;12;13;105;170
03/2021;41;12;12;103;168
02/2021;44;13;13;102;172
01/2021;44;12;12;103;171
12/2020;46;12;12;99;169
11/2020;46;12;11;97;166
10/2020;44;13;12;96;165
09/2020;45;14;12;96;167
08/2020;42;16;11;89;158
07/2020;42;15;11;88;156
06/2020;42;15;11;89;157
05/2020;43;13;11;95;162
03/2020;43;13;11;95;162
12/2019;44;13;11;92;160
09/2019;47;15;10;91;163
06/2019;48;16;11;89;164
03/2019;44;16;14;92;166
12/2018;47;14;15;90;166
09/2018;46;12;12;85;155
06/2018;48;15;13;87;163
03/2018;46;14;14;85;159
12/2017;47;13;15;90;165
09/2017;46;14;15;92;167
06/2017;49;16;13;89;167
03/2017;48;14;16;91;169
12/2016;48;15;14;94;171
09/2016;47;16;14;93;170
06/2016;49;16;14;84;163
03/2016;48;13;13;79;153
12/2015;54;12;15;79;160
09/2015;50;11;15;74;150
06/2015;51;10;15;81;157
03/2015;47;11;13;81;152
12/2014;49;11;11;79;150
09/2014;48;10;12;73;143
06/2014;50;12;12;70;144
03/2014;46;11;13;68;138
12/2013;47;12;12;72;143
09/2013;48;11;14;72;145
06/2013;52;11;13;72;148
03/2013;51;11;14;71;147
12/2012;52;10;13;73;148
09/2012;53;9;14;77;153
06/2012;56;10;14;77;157
03/2012;54;11;13;79;157

