﻿Nascuts vius segons l'edat i l'estat civil de la mare
Badalona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:080155
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;3;0;3
De 17 anys;1;1;0;2
De 18 anys;1;15;0;16
De 19 anys;1;14;0;15
De 20 anys;2;10;0;12
De 21 anys;3;20;0;23
De 22 anys;6;25;0;31
De 23 anys;8;23;0;31
De 24 anys;20;21;0;41
De 25 anys;29;26;0;55
De 26 anys;41;37;0;78
De 27 anys;32;39;0;71
De 28 anys;30;43;0;73
De 29 anys;53;46;0;99
De 30 anys;44;53;0;97
De 31 anys;64;62;0;126
De 32 anys;63;47;0;110
De 33 anys;73;55;0;128
De 34 anys;63;43;0;106
De 35 anys;66;52;0;118
De 36 anys;53;36;0;89
De 37 anys;55;42;0;97
De 38 anys;40;41;0;81
De 39 anys;40;26;0;66
De 40 anys;15;29;0;44
De 41 anys;22;16;0;38
De 42 anys;18;20;0;38
De 43 anys;7;11;0;18
De 44 anys;5;3;0;8
De 45 anys;3;2;0;5
De 46 anys;2;3;0;5
De 47 anys;0;1;0;1
De 48 anys;1;2;0;3
De 49 anys;0;1;0;1
De 50 anys i més;1;3;0;4
No hi consta;0;0;0;0
Total;862;871;0;1733

