﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Beuda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170216
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);10;10;5;65;95
03/2024 (p);10;10;5;65;90
02/2024;10;15;5;65;90
01/2024;10;10;5;60;85
12/2023;10;10;5;60;85
11/2023;10;10;5;65;90
10/2023;10;10;5;65;90
09/2023;10;10;5;70;95
08/2023;10;10;10;70;95
07/2023;10;10;10;70;95
06/2023;10;10;5;70;100
05/2023;10;10;10;70;100
04/2023;10;10;5;65;90
03/2023;10;10;5;65;90
02/2023;10;10;5;65;90
01/2023;10;10;5;65;90
12/2022;10;10;5;65;90
11/2022;10;10;5;70;95
10/2022;10;10;5;70;95
09/2022;10;10;5;65;95
08/2022;10;10;5;70;95
07/2022;10;10;5;65;95
06/2022;10;10;5;70;95
05/2022;10;10;5;70;95
04/2022;10;10;5;70;100
03/2022;10;10;5;70;95
02/2022;10;10;5;70;95
01/2022;10;10;5;65;90
12/2021;8;10;7;64;89
11/2021;8;10;7;64;89
10/2021;8;10;7;59;84
09/2021;8;11;7;59;85
08/2021;9;11;7;61;88
07/2021;9;12;7;64;92
06/2021;9;12;8;63;92
05/2021;8;12;8;61;89
04/2021;8;12;7;60;87
03/2021;8;12;7;58;85
02/2021;8;12;7;57;84
01/2021;8;11;7;57;83
12/2020;9;11;7;57;84
11/2020;9;11;7;53;80
10/2020;9;12;7;54;82
09/2020;9;12;7;52;80
08/2020;9;12;7;58;86
07/2020;9;12;7;58;86
06/2020;9;12;7;57;85
05/2020;8;12;8;55;83
03/2020;8;13;8;54;83
12/2019;8;12;7;54;81
09/2019;8;12;7;55;82
06/2019;7;13;8;60;88
03/2019;7;12;6;56;81
12/2018;7;12;6;55;80
09/2018;6;14;6;52;78
06/2018;6;15;6;56;83
03/2018;..;15;..;46;72
12/2017;..;13;..;49;73
09/2017;8;13;6;57;84
06/2017;7;11;5;54;77
03/2017;8;11;5;46;70
12/2016;9;11;5;44;69
09/2016;9;10;7;52;78
06/2016;8;10;9;53;80
03/2016;9;11;7;51;78
12/2015;9;11;6;53;79
09/2015;8;12;6;48;74
06/2015;9;9;7;53;78
03/2015;9;11;8;50;78
12/2014;8;12;6;44;70
09/2014;8;12;5;40;65
06/2014;..;13;..;49;74
03/2014;8;13;5;45;71
12/2013;8;13;5;48;74
09/2013;8;14;6;46;74
06/2013;9;13;5;48;75
03/2013;9;11;5;43;68
12/2012;..;12;..;47;72
09/2012;10;11;5;42;68
06/2012;10;12;5;43;70
03/2012;10;12;6;43;71

