﻿Población. Por año de llegada a España y sexo
Santa Oliva. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431401&lang=es
;Hombres;Mujeres;Total
2020;9;12;21
2019;24;21;45
2018;9;3;15
2017;6;9;18
2016;9;3;12
2011-2015;15;18;33
2001-2010;114;99;213
1991-2000;24;21;45
1981-1990;9;3;12
Antes de 1981;6;9;15
Siempre ha vivido;1536;1467;3003
Total;1761;1668;3429

