﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Fe del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082495&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;40;15;130;190
02/2024;10;40;15;125;190
01/2024;10;40;15;125;190
12/2023;10;40;15;125;190
11/2023;10;40;15;125;190
10/2023;10;40;15;120;185
09/2023;10;40;15;120;185
08/2023;10;40;15;115;180
07/2023;10;40;15;115;180
06/2023;10;40;15;115;180
05/2023;10;40;15;125;190
04/2023;10;40;15;125;190
03/2023;10;40;15;120;190
02/2023;10;40;15;125;190
01/2023;10;40;15;125;185
12/2022;10;40;15;130;195
11/2022;10;40;15;130;195
10/2022;10;45;10;130;190
09/2022;10;40;10;130;190
08/2022;15;40;10;130;195
07/2022;10;40;10;130;195
06/2022;10;40;10;125;190
05/2022;10;40;10;135;195
04/2022;10;40;10;130;195
03/2022;10;40;10;130;190
02/2022;10;40;10;135;195
01/2022;10;40;10;130;195
12/2021;10;40;10;132;192
11/2021;10;42;10;138;200
10/2021;10;41;10;139;200
09/2021;11;40;10;132;193
08/2021;11;41;11;129;192
07/2021;10;40;11;131;192
06/2021;10;40;11;132;193
05/2021;9;40;12;137;198
04/2021;11;40;12;135;198
03/2021;11;40;12;136;199
02/2021;10;41;12;137;200
01/2021;10;43;12;136;201
12/2020;10;45;12;140;207
11/2020;10;46;12;140;208
10/2020;9;46;13;137;205
09/2020;9;46;14;131;200
08/2020;10;46;14;130;200
07/2020;10;45;15;130;200
06/2020;11;43;14;131;199
05/2020;10;42;13;131;196
03/2020;10;41;13;130;194
12/2019;12;42;12;130;196
09/2019;14;42;13;122;191
06/2019;15;41;13;119;188
03/2019;13;38;12;125;188
12/2018;11;38;11;117;177
09/2018;15;39;11;115;180
06/2018;14;42;12;117;185
03/2018;13;41;11;115;180
12/2017;10;42;13;117;182
09/2017;15;41;13;114;183
06/2017;14;42;12;123;191
03/2017;13;43;12;117;185
12/2016;13;42;11;109;175
09/2016;15;45;11;110;181
06/2016;15;41;11;115;182
03/2016;14;38;12;115;179
12/2015;12;37;12;119;180
09/2015;13;36;12;117;178
06/2015;10;36;12;117;175
03/2015;14;34;14;108;170
12/2014;13;34;12;111;170
09/2014;15;38;12;111;176
06/2014;12;36;12;116;176
03/2014;16;36;12;115;179
12/2013;14;32;13;112;171
09/2013;19;34;11;115;179
06/2013;17;36;11;108;172
03/2013;13;35;14;107;169
12/2012;14;36;14;107;171
09/2012;16;35;15;110;176
06/2012;16;35;17;113;181
03/2012;13;36;14;113;176

