﻿Indicators on dwellings
Llorenç del Penedès
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430748&lang=en
;2021
Proportion of main dwellings (%);77,3
Proportion of non-main dwellings (%);22,7
Proportion of main dwellings owned (%);83,9
Proportion of main dwellings rented (%);11,2
Proportion of main dwellings in other tenure status (%);4,9
Proportion of main dwellings up to 45 m2 (%);0,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);2,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);29,8
Proportion of main dwellings from 91 m2 to 120 m2 (%);30,8
Proportion of main dwellings over 120 m2 (%);35,6
Proportion of main dwellings built up to 1950 (%);15,0
Proportion of main dwellings built from 1951 to 1970 (%);9,5
Proportion of main dwellings built from 1971 to 1980 (%);12,5
Proportion of main dwellings built from 1981 to 2000 (%);27,6
Proportion of main dwellings built in 2001 or later (%);34,9

