﻿Bovins
Estany, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080790&lang=en
;1999;1989
     Total bovins;;
 explot.;8;11
 caps;98;256
     Vaques;;
 total;;
 explot.;2;8
 caps;14;91
 de llet;;
 explot.;1;6
 caps;1;28
 altres;;
 explot.;1;5
 caps;13;63
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;1
 caps;41;14
 mascles;;
 explot.;4;0
 caps;4;0
 braves;;
 explot.;4;1
 caps;37;14
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;2
 caps;5;31
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;1;2
 caps;4;31
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;10
 caps;38;120
 mascles;;
 explot.;3;6
 caps;6;80
 femelles;;
 explot.;7;6
 caps;32;40

