﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Sant Andreu de la Barca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081960&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;0;3;3;3;0;0;0;0;0;0;9
From 31 to 45 m²;15;24;36;99;57;42;48;0;0;0;9;327
From 46 to 60 m²;87;33;96;261;444;681;264;54;0;0;15;1932
From 61 to 75 m²;126;72;144;387;1074;744;405;309;318;0;30;3609
From 76 to 90 m²;156;24;156;141;363;459;711;99;72;69;0;2250
From 91 to 105 m²;219;93;36;45;60;42;24;24;0;0;6;546
From 106 to 120 m²;135;33;90;27;15;3;150;15;0;0;3;471
From 121 to 150 m²;186;39;15;12;6;6;24;0;0;0;3;297
From 151 to 180 m²;90;21;24;9;0;0;0;0;0;0;0;150
More than 180 m²;102;27;9;0;6;0;0;0;0;0;15;162
Unknown;171;0;0;0;0;0;0;0;0;0;6;177
Total;1287;372;609;987;2028;1974;1626;501;393;69;90;9930

