﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081593
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;51;1;3;2978;40;573;1070;240;602;136;501;263;277;268;216;67;0;7286
Catalunya;28;0;1;1933;24;333;761;146;396;105;333;196;216;201;158;18;0;4849
Barcelona;28;0;1;1889;24;321;743;141;391;101;323;186;205;197;153;18;0;4721
Girona;0;0;0;16;0;4;3;1;0;0;2;5;0;1;2;0;0;34
Lleida;0;0;0;17;0;6;10;3;3;0;6;3;6;2;1;0;0;57
Tarragona;0;0;0;11;0;2;5;1;2;4;2;2;5;1;2;0;0;37
Resta de l'Estat;16;1;2;947;14;195;261;76;184;27;146;64;50;57;47;33;0;2120
Andalusia;9;1;1;579;8;117;145;44;110;15;102;35;21;25;23;26;0;1261
Aragó;1;0;0;36;0;3;9;2;10;3;4;4;6;2;4;0;0;84
Astúries;0;0;0;7;0;0;4;1;4;0;1;1;0;0;1;0;0;19
Balears;0;0;0;3;0;0;2;0;0;0;0;0;0;1;1;0;0;7
Canàries;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Cantàbria;0;0;0;2;0;1;2;0;0;0;1;0;0;0;0;0;0;6
Catella-la Manxa;1;0;0;63;1;16;17;4;8;0;11;6;2;4;0;1;0;134
Catella i Lleó;1;0;0;49;1;11;16;5;15;4;8;5;4;7;3;1;0;130
Comunitat Valenciana;0;0;0;17;0;3;8;1;4;1;3;2;1;3;3;2;0;48
Extremadura;3;0;1;112;0;24;33;10;22;2;11;6;10;4;7;3;0;248
Galícia;1;0;0;28;4;10;7;8;4;0;2;2;1;3;2;0;0;72
Madrid;0;0;0;12;0;5;7;0;5;1;0;1;2;1;0;0;0;34
Múrcia;0;0;0;19;0;3;5;0;1;1;0;1;0;5;0;0;0;35
Navarra;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;3
País Basc;0;0;0;10;0;0;0;1;0;0;3;1;1;2;1;0;0;19
La Rioja;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;3
Ceuta / Melilla;0;0;0;5;0;2;3;0;1;0;0;0;0;0;2;0;0;13
Estranger;7;0;0;98;2;45;48;18;22;4;22;3;11;10;11;16;0;317

