﻿Població. Per sexe i estat civil
Foradada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:250946&lang=en
;2001;1996;1991
Solters;;;
homes;58;46;43
dones;22;20;24
total;80;66;67
Casats;;;
homes;60;51;41
dones;47;44;37
total;107;95;78
Vidus;;;
homes;1;0;0
dones;7;8;11
total;8;8;11
Separats;;;
homes;2;3;0
dones;0;2;0
total;2;5;0
Divorciats;;;
homes;1;1;0
dones;2;0;0
total;3;1;0
Total;;;
homes;122;101;84
dones;78;74;72
total;200;175;156

