﻿Participació i durada mitjana de les activitats realitzades amb ordinador o Internet per grups d'edat
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=7854&lang=es
;Menys de 25 anys. % de persones;Menys de 25 anys. Hh:mm;De 25 a 44 anys. % de persones;De 25 a 44 anys. Hh:mm;De 45 a 64 anys. % de persones;De 45 a 64 anys. Hh:mm;De 65 anys i més. % de hh:mm;De 65 anys i més. Persones;Total. % de hh:mm;Total. Persones
Treball principal i secundari;8,36;5:06;11,65;6:12;11,12;5:35;7,28;4:59;10,15;5:42
Activitats relacionades amb el treball;..;..;1,19;2:14;0,97;1:41;..;..;0,97;1:48
Escola, institut o universitat;5,66;2:59;2,50;3:02;2,28;3:03;2,49;2:49;2,95;2:59
Estudis durant el temps lliure;..;..;1,32;1:51;1,57;2:23;..;..;1,38;2:04
Gestions de la llar;..;..;..;..;..;..;..;..;0,41;0:38
Arts i aficions;..;..;..;..;..;..;..;..;0,55;1:02
Informàtica;27,04;1:28;21,28;1:37;19,76;1:32;19,57;1:29;21,47;1:33
Jocs;2,96;1:46;1,85;1:47;1,96;1:27;3,38;1:35;2,35;1:39
Lectura;..;..;..;..;..;..;..;..;0,76;0:49
Mirar la televisió, el vídeo o el DVD;..;..;2,23;1:43;0,95;1:32;..;..;1,63;1:35
Total;39,31;2:56;36,21;3:37;32,23;3:29;30,10;2:50;34,46;3:20

