﻿Població. Per sexe, edat quinquennal i estat civil
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431378&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;115;87;202;0;0;0;0;0;0;0;0;0;0;0;0;115;87;202
De 15 a 19 anys;50;38;88;0;0;0;0;0;0;0;0;0;0;0;0;50;38;88
De 20 a 24 anys;49;41;90;1;4;5;0;0;0;0;0;0;0;0;0;50;45;95
De 25 a 29 anys;39;31;70;12;20;32;0;0;0;0;0;0;1;0;1;52;51;103
De 30 a 34 anys;27;15;42;33;34;67;0;0;0;0;0;0;0;0;0;60;49;109
De 35 a 39 anys;16;6;22;49;46;95;0;1;1;1;3;4;0;1;1;66;57;123
De 40 a 44 anys;12;4;16;44;35;79;2;0;2;1;1;2;1;0;1;60;40;100
De 45 a 49 anys;7;5;12;47;53;100;0;3;3;1;2;3;1;0;1;56;63;119
De 50 a 54 anys;8;2;10;37;32;69;3;4;7;2;1;3;1;0;1;51;39;90
De 55 a 59 anys;6;4;10;30;30;60;1;1;2;0;1;1;0;0;0;37;36;73
De 60 a 64 anys;5;1;6;32;34;66;1;7;8;3;0;3;0;0;0;41;42;83
De 65 a 69 anys;4;0;4;35;33;68;1;12;13;1;0;1;1;0;1;42;45;87
De 70 a 74 anys;5;3;8;32;27;59;5;20;25;0;0;0;0;0;0;42;50;92
De 75 a 79 anys;1;4;5;19;14;33;3;17;20;0;1;1;0;0;0;23;36;59
De 80 a 84 anys;0;3;3;13;2;15;7;14;21;1;0;1;0;0;0;21;19;40
De 85 anys i més;0;5;5;4;0;4;3;24;27;0;0;0;1;0;1;8;29;37
Total;344;249;593;388;364;752;26;103;129;10;9;19;6;1;7;774;726;1500

