﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Berguedà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:14&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;7;2;0;3;0;12
De 25 a 29 anys;12;12;0;5;2;31
De 30 a 34 anys;15;19;6;28;7;75
De 35 a 39 anys;21;39;16;35;18;129
De 40 a 44 anys;8;30;24;59;22;143
De 45 a 49 anys;5;19;39;33;30;126
De 50 a 54 anys;4;12;44;15;19;94
De 55 a 59 anys;3;10;52;6;9;80
De 60 a 64 anys;0;4;48;5;1;58
De 65 a 69 anys;1;2;87;6;0;96
De 70 a 74 anys;0;1;84;2;0;87
De 75 a 79 anys;0;0;86;2;0;88
De 80 a 84 anys;0;1;55;1;0;57
De 85 anys i més;3;0;52;0;0;55
Total;83;151;593;200;108;1135

