﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Toses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172018&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1255,70;..;..;..;1114,92
2021;..;1089,08;..;..;..;997,20
2020;..;1088,87;..;..;..;1011,39
2019;..;1099,37;..;..;..;1004,87
2018;..;1151,74;..;..;..;1030,84
2017;..;1095,06;..;..;..;1013,45
2016;..;1092,31;..;..;..;1010,91
2014;..;1081,33;..;..;..;1027,45
2013;..;1090,24;..;..;..;1068,31
2012;..;1010,51;..;..;..;999,65
2011;..;1000,49;..;..;..;989,74

