﻿Dedicació a l'explotació de la mà d'obra familiar
Quar, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081770
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;11
 altres activitats lucratives;;
 principal;1;8
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;4;7
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;2
 persones;3;4
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;2
 secundària;;
 explot.;0;0
 persones;0;0

