﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Omellons, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251538&lang=en
;Homes;Dones;Total
05/2024;50;30;80
04/2024;45;30;75
03/2024;45;30;75
02/2024;50;30;80
01/2024;50;35;80
12/2023;50;35;80
11/2023;50;30;80
10/2023;45;35;80
09/2023;45;30;80
08/2023;50;30;80
07/2023;50;30;80
06/2023;45;35;80
05/2023;45;35;80
04/2023;45;35;80
03/2023;45;35;80
02/2023;50;35;80
01/2023;50;35;80
12/2022;50;35;85
11/2022;55;35;85
10/2022;55;35;90
09/2022;55;35;85
08/2022;55;35;90
07/2022;55;35;90
06/2022;60;35;90
05/2022;55;35;90
04/2022;50;35;85
03/2022;50;35;85
02/2022;50;35;85
01/2022;50;35;85
12/2021;53;36;89
11/2021;52;38;90
10/2021;54;39;93
09/2021;52;37;89
08/2021;54;37;91
07/2021;55;37;92
06/2021;57;35;92
05/2021;55;33;88
04/2021;53;33;86
03/2021;54;33;87
02/2021;52;31;83
01/2021;52;31;83
12/2020;49;32;81
11/2020;52;33;85
10/2020;51;34;85
09/2020;54;32;86
08/2020;51;36;87
07/2020;53;35;88
06/2020;51;35;86
05/2020;52;32;84
03/2020;51;32;83
12/2019;49;35;84
09/2019;51;35;86
06/2019;57;36;93
03/2019;52;36;88
12/2018;54;40;94
09/2018;52;41;93
06/2018;48;40;88
03/2018;50;36;86
12/2017;50;33;83
09/2017;54;33;87
06/2017;48;35;83
03/2017;49;33;82
12/2016;49;34;83
09/2016;47;34;81
06/2016;51;44;95
03/2016;50;44;94
12/2015;54;39;93
09/2015;55;37;92
06/2015;53;40;93
03/2015;52;38;90
12/2014;52;41;93
09/2014;55;41;96
06/2014;56;38;94
03/2014;50;38;88
12/2013;47;40;87
09/2013;52;36;88
06/2013;52;38;90
03/2013;50;40;90
12/2012;52;43;95
09/2012;54;42;96
06/2012;54;42;96
03/2012;55;41;96

