﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Castellví de Rosanes. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080667&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;85;99;104;90;62;77;72;111;153;127;84;53;44;26;22;25;16;20;1269
Barcelona;85;99;104;90;62;76;71;107;151;122;82;50;43;24;20;23;12;19;1239
Girona;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;2;2;0;8
Lleida;0;0;0;0;0;1;1;1;1;4;0;3;0;1;0;0;1;1;14
Tarragona;0;0;0;0;0;0;0;1;0;1;1;0;1;1;2;0;1;0;8
Resto de España;2;2;4;1;4;6;3;12;22;33;36;46;56;37;24;25;17;30;360
Andalucía;0;0;3;1;1;3;0;5;7;18;22;22;29;18;11;9;7;12;168
Aragón;0;0;0;0;0;0;1;0;1;2;0;4;4;2;2;1;1;4;22
Principado de Asturias;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;1;0;0;5
Illes Balears;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Canarias;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Cantabria;0;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;4
Castilla - La Mancha;0;0;0;0;0;0;0;1;0;1;0;3;5;5;2;6;4;4;31
Castilla y León;0;0;0;0;0;0;2;0;1;0;4;3;3;2;0;2;1;2;20
Comunitat Valenciana;0;1;0;0;0;0;0;2;3;0;0;3;2;3;0;1;3;2;20
Extremadura;0;0;0;0;0;0;0;1;1;3;3;3;5;3;5;0;0;3;27
Galicia;0;0;0;0;0;1;0;2;1;1;3;6;3;2;2;1;1;1;24
Comunidad de Madrid;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0;0;5
Región de Murcia;1;0;0;0;0;0;0;0;0;0;0;1;5;1;0;2;0;1;11
Comunidad Foral de Navarra;0;0;1;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;4
País Vasco;1;1;0;0;1;1;0;1;2;7;0;0;0;0;0;0;0;0;14
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extranjero;1;9;6;8;10;12;7;14;17;20;7;6;1;5;1;3;1;0;127
Total;88;110;114;99;76;95;82;137;192;180;127;105;101;68;47;53;34;50;1756

