﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Font-rubí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080850&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;222;0;0;222
06/2020;210;0;0;210
03/2020;219;0;0;219
12/2019;215;0;0;215
09/2019;192;193;0;385
06/2019;219;138;0;357
03/2019;201;134;0;335
12/2018;195;133;0;328
09/2018;155;188;0;343
06/2018;201;126;0;327
03/2018;195;124;0;319
12/2017;194;72;0;266
09/2017;207;71;0;278
06/2017;198;70;0;268
03/2017;183;71;0;254
12/2016;172;67;0;239
09/2016;185;67;0;252
06/2016;165;63;0;228
03/2016;158;63;0;221
12/2015;165;60;0;225
09/2015;171;60;0;231
06/2015;153;59;0;212
03/2015;154;51;0;205
12/2014;152;52;0;204
09/2014;179;52;0;231
06/2014;152;52;0;204
03/2014;151;53;0;204
12/2013;204;0;0;204
09/2013;185;51;0;236
06/2013;205;0;0;205
03/2013;189;0;0;189
12/2012;191;0;0;191
09/2012;225;0;0;225
06/2012;199;0;0;199
03/2012;207;0;0;207
12/2011;213;0;0;213
09/2011;230;0;0;230
06/2011;233;0;0;233
03/2011;219;0;0;219
12/2010;227;0;0;227
09/2010;271;0;0;271
06/2010;213;0;0;213
03/2010;213;0;0;213
12/2009;216;0;0;216
09/2009;250;0;0;250
06/2009;241;0;0;241
03/2009;224;0;0;224
12/2008;240;0;0;240
09/2008;262;0;0;262
06/2008;273;0;0;273
03/2008;251;0;0;251

