﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Torroella de Fluvià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171984&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;19;13;37;75
06/2020;7;20;12;36;75
03/2020;..;20;..;39;68
12/2019;..;20;..;36;65
09/2019;7;20;5;43;75
06/2019;..;18;..;49;78
03/2019;..;18;..;40;68
12/2018;..;16;..;38;64
09/2018;..;16;..;43;69
06/2018;..;16;..;46;72
03/2018;..;18;..;37;64
12/2017;..;19;..;36;63
09/2017;..;18;..;43;68
06/2017;..;19;..;38;66
03/2017;..;18;..;26;53
12/2016;..;17;..;28;53
09/2016;..;16;..;29;53
06/2016;..;18;..;29;56
03/2016;6;18;6;26;56
12/2015;5;18;5;25;53
09/2015;..;18;..;25;52
06/2015;..;18;..;27;55
03/2015;7;19;5;17;48
12/2014;..;20;..;15;44
09/2014;..;19;..;16;44
06/2014;..;18;..;19;45
03/2014;..;17;..;14;37
12/2013;..;15;..;17;39
09/2013;..;15;..;28;50
06/2013;..;15;..;30;53
03/2013;..;16;..;16;39
12/2012;..;11;..;17;37
09/2012;..;11;..;24;44
06/2012;..;12;..;29;50
03/2012;..;12;..;17;37
12/2011;..;13;..;25;49
09/2011;..;14;..;29;52
06/2011;..;15;..;29;55
03/2011;..;15;..;16;38
12/2010;..;16;..;18;44
09/2010;..;16;..;23;48
06/2010;..;17;..;24;55
03/2010;..;15;..;18;42
12/2009;..;14;..;21;43
09/2009;..;14;..;31;53
06/2009;..;14;..;35;62
03/2009;..;..;17;26;59
12/2008;..;..;32;33;82
09/2008;..;..;38;33;89
06/2008;..;..;46;31;100
03/2008;..;..;50;25;98

