﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Cornellà de Llobregat. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=mun:080734
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;1;5;0;12;0;6
De 20 a 24 anys;6;8;4;18;19;13;5;74;0;55
De 25 a 29 anys;31;20;3;54;49;20;0;138;0;123
De 30 a 34 anys;93;27;5;125;95;13;1;218;0;234
De 35 a 39 anys;94;20;4;118;72;12;0;168;0;202
De 40 a 44 anys;21;7;0;28;22;4;0;52;0;54
De 45 a 49 anys;2;0;0;2;3;0;0;6;0;5
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;247;82;16;345;261;67;6;668;0;679

