﻿Població. Per any d'arribada a Espanya i sexe
Tarragona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431482
;Homes;Dones;Total
2020;1035;840;1875
2019;2010;1650;3663
2018;1131;927;2058
2017;840;789;1632
2016;579;498;1077
2011-2015;1377;1467;2844
2001-2010;6960;7098;14058
1991-2000;1029;918;1947
1981-1990;249;237;483
Abans de 1981;369;417;786
Sempre hi ha viscut;50961;54765;105726
Total;66537;69612;136149

