﻿Viviendas principales. Por tipo de edificio y superficie útil
Palau d'Anglesola, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251581&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;0;0;0;6
De 31 a 45 m²;3;0;0;0;0;3
De 46 a 60 m²;18;0;18;0;0;36
De 61 a 75 m²;39;0;45;0;0;84
De 76 a 90 m²;42;0;66;0;0;111
De 91 a 105 m²;60;6;33;0;0;96
De 106 a 120 m²;48;9;6;0;0;66
De 121 a 150 m²;105;27;69;0;0;198
De 151 a 180 m²;72;9;18;0;0;99
Más de 180 m²;93;3;3;0;0;99
No consta;0;0;3;3;0;3
Total;483;54;261;3;0;804

