﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:05
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);130;115;225;1515;1985
02/2024;125;110;215;1495;1950
01/2024;125;110;215;1480;1925
12/2023;125;115;210;1485;1935
11/2023;125;115;220;1315;1775
10/2023;125;115;220;1280;1740
09/2023;130;115;220;1370;1835
08/2023;130;120;215;1415;1880
07/2023;125;125;215;1500;1965
06/2023;130;120;210;1415;1875
05/2023;130;120;210;1320;1775
04/2023;120;120;215;1350;1805
03/2023;120;120;210;1485;1935
02/2023;115;115;210;1490;1930
01/2023;120;120;205;1465;1905
12/2022;120;120;205;1485;1930
11/2022;130;115;220;1345;1810
10/2022;125;110;220;1310;1765
09/2022;135;110;220;1345;1810
08/2022;135;115;225;1450;1925
07/2022;135;115;225;1525;2000
06/2022;130;115;230;1425;1900
05/2022;130;115;225;1340;1810
04/2022;130;115;220;1320;1785
03/2022;125;110;215;1455;1905
02/2022;120;110;205;1460;1895
01/2022;115;110;200;1440;1865
12/2021;120;113;188;1467;1888
11/2021;122;110;210;1338;1780
10/2021;125;113;218;1282;1738
09/2021;134;110;214;1290;1748
08/2021;128;112;211;1364;1815
07/2021;131;114;216;1451;1912
06/2021;135;112;217;1355;1819
05/2021;132;107;209;1270;1718
04/2021;132;106;200;1245;1683
03/2021;129;108;190;1362;1789
02/2021;118;105;187;1324;1734
01/2021;119;106;175;1329;1729
12/2020;125;109;169;1368;1771
11/2020;129;106;199;1207;1641
10/2020;128;109;200;1211;1648
09/2020;128;108;198;1246;1680
08/2020;128;110;199;1291;1728
07/2020;127;110;196;1307;1740
06/2020;133;104;192;1180;1609
05/2020;123;99;191;1166;1579
03/2020;118;100;181;1231;1630
12/2019;122;106;175;1411;1814
09/2019;125;108;203;1221;1657
06/2019;132;101;202;1297;1732
03/2019;123;100;201;1360;1784
12/2018;116;102;177;1379;1774
09/2018;125;102;211;1247;1685
06/2018;128;105;211;1320;1764
03/2018;120;108;185;1384;1797
12/2017;115;116;164;1348;1743
09/2017;120;114;206;1246;1686
06/2017;125;114;199;1275;1713
03/2017;118;109;185;1309;1721
12/2016;111;108;165;1309;1693
09/2016;119;106;202;1194;1621
06/2016;123;107;207;1227;1664
03/2016;120;108;185;1276;1689
12/2015;115;106;180;1293;1694
09/2015;130;103;217;1182;1632
06/2015;130;97;212;1176;1615
03/2015;117;101;203;1289;1710
12/2014;119;100;181;1278;1678
09/2014;123;101;222;1137;1583
06/2014;131;101;209;1175;1616
03/2014;117;103;195;1217;1632
12/2013;114;105;175;1233;1627
09/2013;121;104;223;1124;1572
06/2013;127;104;212;1124;1567
03/2013;116;103;192;1215;1626
12/2012;118;105;210;1210;1643
09/2012;129;116;241;1168;1654
06/2012;130;113;240;1187;1670
03/2012;120;118;229;1259;1726

