﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:081846&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;6;0;6;0;39;9;24;72;75
Primary or lower education;0;0;0;0;27;3;12;42;42
First stage of secondary education and similar;0;0;0;0;6;3;9;18;18
Second stage of secondary education and similar;0;0;0;0;0;0;3;3;3
Tertiary education;3;0;3;3;6;0;3;12;12
Females;6;0;6;9;84;0;60;153;159
Primary or lower education;0;0;0;9;54;0;45;108;105
First stage of secondary education and similar;0;0;0;3;18;0;12;33;33
Second stage of secondary education and similar;0;0;0;0;0;0;3;3;6
Tertiary education;6;0;6;0;9;0;3;12;18
Total;9;0;9;9;123;9;84;225;240
Primary or lower education;0;0;0;9;78;6;57;150;144
First stage of secondary education and similar;0;0;0;3;27;0;21;51;51
Second stage of secondary education and similar;0;0;0;0;3;0;3;6;9
Tertiary education;9;3;12;0;15;0;6;21;30

