﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Maià de Montcal
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170985
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;28;..;58;87
06/2020;..;23;..;57;82
03/2020;..;24;..;56;81
12/2019;..;24;..;54;79
09/2019;..;25;..;56;82
06/2019;0;28;0;53;81
03/2019;0;27;0;56;83
12/2018;..;25;..;60;86
09/2018;..;26;..;60;89
06/2018;..;26;..;57;89
03/2018;..;26;..;63;94
12/2017;..;37;..;64;107
09/2017;..;39;..;64;110
06/2017;..;39;..;63;108
03/2017;..;39;..;58;103
12/2016;..;36;..;57;99
09/2016;..;36;..;59;102
06/2016;..;35;..;53;95
03/2016;..;37;..;53;98
12/2015;0;37;8;56;101
09/2015;0;36;7;54;97
06/2015;0;26;7;55;88
03/2015;0;27;7;52;86
12/2014;0;27;7;54;88
09/2014;0;25;7;55;87
06/2014;0;25;7;56;88
03/2014;0;24;7;50;81
12/2013;0;23;11;50;84
09/2013;0;22;11;56;89
06/2013;0;20;12;56;88
03/2013;0;20;12;54;86
12/2012;0;20;15;51;86
09/2012;0;19;18;53;90
06/2012;0;21;18;50;89
03/2012;0;21;17;53;91
12/2011;0;20;16;51;87
09/2011;0;22;16;57;95
06/2011;0;20;17;57;94
03/2011;0;21;16;56;93
12/2010;0;20;16;56;92
09/2010;0;18;19;62;99
06/2010;0;18;20;60;98
03/2010;0;18;20;60;98
12/2009;0;19;22;60;101
09/2009;0;19;23;57;99
06/2009;0;20;24;58;102
03/2009;0;20;26;61;107
12/2008;0;21;25;60;106
09/2008;0;22;27;63;112
06/2008;0;22;26;57;105
03/2008;0;22;27;54;103

