﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cassà de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170448&lang=es
;Homes;Dones;Total
Professionals i tècnics;126;140;266
Personal directiu;95;9;104
Serveis administratius;163;201;364
Comerciants i venedors;135;157;292
Hostaleria altres serveis;78;107;185
Agricultors i pescadors;152;55;207
Treballadors industrials;1123;459;1582
Professionals forces armades;3;0;3
Total;1875;1128;3003

