﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sant Pol de Mar. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082359
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;3;8;11;1;0;1;0;0;0;4;8;12
De 5 a 9 anys;0;1;1;0;0;0;5;1;6;0;1;1;0;0;0;5;3;8
De 10 a 14 anys;0;5;5;0;1;1;4;1;5;0;0;0;0;0;0;4;7;11
De 15 a 19 anys;3;3;6;0;0;0;2;1;3;0;0;0;0;0;0;5;4;9
De 20 a 24 anys;5;4;9;1;0;1;6;4;10;0;0;0;0;0;0;12;8;20
De 25 a 29 anys;5;2;7;0;0;0;5;5;10;2;1;3;0;0;0;12;8;20
De 30 a 34 anys;3;2;5;0;0;0;2;4;6;3;1;4;0;0;0;8;7;15
De 35 a 39 anys;4;1;5;0;0;0;1;3;4;0;2;2;0;0;0;5;6;11
De 40 a 44 anys;3;2;5;1;0;1;2;1;3;2;3;5;0;0;0;8;6;14
De 45 a 49 anys;7;8;15;1;1;2;1;5;6;2;0;2;0;0;0;11;14;25
De 50 a 54 anys;0;3;3;1;2;3;2;3;5;0;0;0;0;0;0;3;8;11
De 55 a 59 anys;1;10;11;2;0;2;4;3;7;1;1;2;0;0;0;8;14;22
De 60 a 64 anys;3;4;7;0;0;0;2;2;4;2;2;4;0;0;0;7;8;15
De 65 a 69 anys;0;0;0;1;0;1;7;1;8;0;2;2;0;0;0;8;3;11
De 70 a 74 anys;1;2;3;0;0;0;1;2;3;0;0;0;0;0;0;2;4;6
De 75 a 79 anys;1;1;2;0;0;0;3;3;6;0;0;0;0;0;0;4;4;8
De 80 a 84 anys;2;1;3;0;0;0;1;1;2;0;1;1;0;0;0;3;3;6
De 85 anys i més;3;2;5;1;1;2;3;4;7;0;0;0;0;0;0;7;7;14
Total;41;51;92;8;5;13;54;52;106;13;14;27;0;0;0;116;122;238

