﻿Población. Por sexo
Bescanó
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170209&lang=es
;Hombres;Mujeres;Total
2023;2597;2574;5171
2022;2601;2542;5143
2021;2578;2521;5099
2011;2327;2342;4669
2001;1653;1656;3309
1996;1493;1477;2970
1991;1419;1414;2833
1986;1385;1398;2783
1981;1309;1323;2632
1975;1296;1283;2579

