﻿Habitatges principals. Per superfície útil i any de construcció
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082798
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;9;15;33;36;42;51;75;48;78;0;399
De 1900 a 1920;9;33;81;132;159;162;144;228;147;261;3;1362
De 1921 a 1940;6;39;168;294;351;297;162;252;174;240;6;1995
De 1941 a 1950;9;39;261;327;297;213;156;216;144;207;3;1869
De 1951 a 1960;21;300;1788;1923;1314;645;366;459;321;465;3;7602
De 1961 a 1970;27;282;2601;3849;1959;1098;453;540;327;513;12;11661
De 1971 a 1980;57;111;2076;6876;4251;2220;861;582;225;366;9;17640
De 1981 a 1990;18;51;459;1365;1257;1185;471;573;327;420;3;6132
De 1991 a 2000;177;399;2682;3465;2703;2004;873;810;411;648;90;14259
De 2001 a 2010;423;3207;4809;5355;2715;1137;558;525;249;270;54;19308
De 2011 a 2020;24;279;450;246;243;90;54;114;42;48;0;1593
No hi consta;0;12;63;129;150;75;36;93;48;129;237;972
Total;774;4767;15453;23997;15441;9174;4188;4467;2466;3642;423;84792

