﻿Espais esportius censats. Per tipus
Cervera
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:250729&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;3;3;3;3;6;6;6;3
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
Piscines a l'aire lliure;5;5;5;5;5;5;4;4;4;4;4;4;4;4;7
Piscines cobertes;2;2;2;2;2;2;3;3;3;3;3;2;2;2;2
Pistes poliesportives;16;16;16;16;16;16;16;16;16;16;18;13;13;13;7
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Pistes de pàdel;4;4;4;4;4;4;2;2;2;2;2;0;0;0;0
Sales esportives;22;22;22;22;22;22;22;22;22;21;25;12;12;12;10
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;11;11;11;11;2;2;2;2;2;2;1;4;4;4;4
Altres espais esportius;4;4;4;4;13;13;13;13;13;13;16;8;8;8;6
Àrees d'activitat esportiva;5;5;5;5;5;5;5;5;5;5;7;6;6;6;6
Total;80;80;80;80;80;80;78;78;78;77;88;63;63;63;53

