﻿Habitatges principals. Per superfície útil i any de construcció
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431536
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;6;9;15;15;21;12;24;33;51;0;189
De 1900 a 1920;0;0;3;3;0;0;3;0;3;9;0;24
De 1921 a 1940;0;0;0;6;0;3;0;3;0;3;0;18
De 1941 a 1950;0;0;3;15;6;6;6;3;6;12;0;57
De 1951 a 1960;0;12;24;42;15;6;6;9;3;9;0;129
De 1961 a 1970;15;111;264;141;93;63;45;45;18;42;0;837
De 1971 a 1980;15;36;207;321;138;84;51;69;33;33;3;984
De 1981 a 1990;15;162;219;342;342;150;90;51;24;21;0;1416
De 1991 a 2000;6;81;402;399;264;165;90;81;15;24;3;1533
De 2001 a 2010;18;81;258;432;381;231;75;132;45;27;3;1680
De 2011 a 2020;0;0;0;3;3;0;0;3;3;3;0;15
No hi consta;0;3;3;3;6;9;6;9;6;6;27;72
Total;69;489;1395;1728;1266;744;387;429;186;234;33;6954

