﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082457&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;20700;18639;39336;18699;18444;37140;1170;6114;7287;2805;3570;6378;1590;1254;2844;44961;48024;92982
Menos de 15 años;6858;6612;13473;0;0;0;0;0;0;0;0;0;0;0;0;6858;6615;13473
De 15 a 19 años;2478;2277;4755;0;3;0;0;0;0;3;0;3;0;0;0;2481;2277;4761
De 20 a 24 años;2136;2040;4176;9;45;54;0;0;0;9;9;12;0;0;0;2148;2097;4245
De 25 a 29 años;1923;1767;3690;93;201;294;0;0;0;3;27;33;0;0;0;2022;1995;4017
De 30 a 34 años;1521;1272;2790;360;534;894;0;3;3;39;87;129;258;168;426;2178;2064;4239
De 35 a 39 años;1344;1164;2511;921;1152;2070;0;6;12;129;192;321;261;183;444;2658;2697;5352
De 40 a 44 años;1449;1188;2637;1662;1821;3483;6;21;27;345;477;822;285;192;480;3747;3699;7449
De 45 a 49 años;1080;822;1902;2106;2055;4161;9;33;42;495;612;1104;285;213;501;3969;3738;7710
De 50 a 54 años;672;489;1164;2112;2133;4245;33;111;147;561;642;1200;237;189;426;3618;3564;7179
De 55 a 59 años;411;351;762;1959;1989;3948;45;195;240;459;498;957;162;156;315;3039;3189;6228
De 60 a 64 años;324;228;552;1893;1887;3780;72;339;411;333;393;726;30;54;81;2649;2901;5550
De 65 a 69 años;192;162;354;1815;1836;3651;75;522;600;183;273;456;21;45;66;2286;2838;5124
De 70 a 74 años;141;108;252;2022;2112;4131;129;891;1023;123;201;324;12;24;36;2427;3333;5763
De 75 a 79 años;84;57;141;1845;1617;3459;210;1251;1458;75;105;177;15;15;30;2226;3045;5271
De 80 a 84 años;57;42;99;1245;747;1992;231;1149;1383;42;39;84;12;9;21;1587;1989;3573
85 años o más;24;54;81;657;321;975;360;1590;1947;15;15;30;6;12;18;1065;1989;3054
Extranjera;5802;4449;10248;4494;4620;9111;21;180;204;333;429;765;2928;2253;5178;13575;11931;25506
Menos de 15 años;2352;2100;4452;0;0;0;0;0;0;0;0;0;0;0;0;2355;2100;4455
De 15 a 19 años;465;351;819;0;0;3;0;0;0;3;3;3;165;159;327;636;516;1152
De 20 a 24 años;585;411;996;36;135;171;0;0;0;6;0;6;438;270;711;1065;822;1884
De 25 a 29 años;675;396;1068;210;477;687;0;0;0;6;15;21;597;378;975;1488;1269;2754
De 30 a 34 años;522;327;849;483;702;1185;0;3;6;33;51;81;525;327;849;1560;1410;2970
De 35 a 39 años;369;258;627;705;819;1524;0;12;12;54;84;138;417;279;696;1554;1446;3003
De 40 a 44 años;336;213;552;819;756;1575;3;9;12;63;75;138;291;243;534;1509;1299;2811
De 45 a 49 años;213;162;381;840;687;1527;3;21;24;78;69;147;207;162;369;1341;1104;2445
De 50 a 54 años;153;102;255;666;504;1170;3;27;27;51;48;96;123;144;264;993;822;1818
De 55 a 59 años;75;54;132;399;294;693;6;24;30;18;42;63;63;105;168;558;525;1083
De 60 a 64 años;30;36;63;207;138;345;0;21;24;18;21;39;42;78;120;297;294;594
De 65 a 69 años;15;21;36;81;69;150;0;24;24;6;15;18;27;48;81;132;174;306
De 70 a 74 años;0;9;9;24;15;36;0;18;21;0;6;3;12;27;39;36;72;111
De 75 a 79 años;6;3;6;21;9;27;3;9;9;0;0;0;9;18;27;36;36;72
De 80 a 84 años;0;0;3;6;6;15;0;12;12;0;3;3;3;12;15;12;33;42
85 años o más;0;0;0;3;3;6;0;3;6;0;0;0;0;3;6;3;9;15
Total;26499;23085;49584;23190;23061;46251;1191;6297;7488;3138;4002;7140;4518;3507;8025;58536;59952;118488
Menos de 15 años;9213;8712;17925;0;0;0;0;0;0;0;0;0;0;0;0;9213;8715;17925
De 15 a 19 años;2946;2628;5577;3;3;6;0;0;0;6;3;6;165;159;327;3117;2793;5913
De 20 a 24 años;2721;2454;5175;42;183;225;0;0;0;9;9;18;438;270;711;3216;2916;6129
De 25 a 29 años;2598;2160;4758;300;675;978;0;3;3;9;42;54;597;378;975;3510;3261;6771
De 30 a 34 años;2043;1596;3642;843;1236;2079;0;3;6;69;141;210;780;495;1275;3738;3471;7209
De 35 a 39 años;1713;1422;3138;1629;1968;3597;3;18;24;183;276;459;684;459;1140;4212;4143;8355
De 40 a 44 años;1785;1404;3189;2478;2577;5058;6;27;36;405;555;960;579;438;1014;5256;4998;10257
De 45 a 49 años;1293;987;2280;2946;2742;5688;12;54;66;570;681;1251;495;378;867;5313;4842;10152
De 50 a 54 años;825;591;1419;2778;2637;5415;36;138;171;612;687;1302;360;330;693;4611;4389;8997
De 55 a 59 años;489;408;894;2358;2283;4641;48;222;273;477;543;1017;225;261;486;3594;3714;7308
De 60 a 64 años;354;261;618;2100;2028;4128;72;360;435;348;417;765;72;129;204;2946;3195;6144
De 65 a 69 años;210;183;393;1893;1905;3801;78;546;624;186;288;474;51;93;144;2418;3012;5433
De 70 a 74 años;141;120;258;2043;2124;4167;132;909;1044;126;201;327;21;51;75;2466;3405;5871
De 75 a 79 años;87;60;147;1866;1623;3489;207;1260;1470;75;105;180;24;33;57;2259;3078;5340
De 80 a 84 años;54;45;99;1251;756;2007;234;1161;1392;42;42;84;15;18;33;1596;2019;3615
85 años o más;24;54;81;660;321;981;360;1593;1953;15;12;30;9;18;27;1071;1995;3066

