﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:11&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;1397;1081;1156;1022;..;1506
Programes de qualificació professional inicial;6666;5067;6088;4064;..;6803
Batxillerat;5744;5643;5709;5554;..;5944
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;5131;4696;4975;4409;..;5266
Ensenyament d'escoles oficials d'idiomes;7995;7152;7568;6645;..;8026
Ensenyaments professionals de música i dansa;625;625;625;584;0;625
FP superior, arts plàstiques i disseny i ensenyaments esportius;6269;5885;6125;5801;..;6282
Diplomatura universitària, arquitectura i enginyeria tècniques;4404;4195;4303;4056;..;4428
Estudis de grau universitaris i d'ensenyaments artístics;10597;10219;10507;9938;..;10782
Llicenciatura, arquitectura i enginyeria;7620;7370;7588;7172;..;7670
Màster oficial universitari, especialitats mèdiques;5018;4631;4955;4503;..;5173
Doctorat;1137;865;1085;843;..;1175
Altra educació reglada (ensenyaments inicials per a adults);589;258;365;..;..;754
Cursos de formació dels serveis públics d'ocupació;6277;4811;5540;3906;..;6491
Altres cursos de formació no reglats;56259;49485;53292;43664;1169;57428

