﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Pobla de Segur, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251713
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;108;108;77;102;109;120;175;174;142;188;196;192;171;140;114;170;181;172;2639
Homes;57;54;33;52;59;66;90;90;77;96;93;97;86;58;51;72;82;73;1286
Dones;52;54;44;50;50;54;85;84;65;92;103;95;85;82;63;98;99;99;1353
Resta de la Unió Europea;11;9;11;11;15;23;30;24;19;14;9;5;4;1;1;1;0;0;190
Homes;6;5;5;8;3;14;17;15;10;8;7;1;3;1;1;0;0;0;105
Dones;5;4;6;3;12;9;13;9;9;6;2;4;1;0;0;1;0;0;85
Resta d'Europa;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Àfrica;40;18;18;18;15;20;29;18;22;12;8;5;1;0;0;1;0;0;224
Homes;23;10;9;10;8;13;19;11;15;9;6;5;0;0;0;0;0;0;137
Dones;17;8;9;8;7;7;10;8;7;3;2;0;1;0;0;1;0;0;88
Amèrica del Nord i Central;5;5;2;8;6;4;6;6;5;3;1;1;0;0;0;0;0;0;51
Homes;3;2;1;5;2;1;4;2;2;0;0;1;0;0;0;0;0;0;24
Dones;2;3;1;3;4;3;2;4;3;3;0;0;0;0;0;0;0;0;27
Amèrica del Sud;1;3;6;3;2;2;9;6;6;6;2;1;0;0;0;0;0;0;48
Homes;0;0;4;3;0;1;4;2;2;4;0;1;0;0;0;0;0;0;21
Dones;1;3;2;0;2;1;5;4;4;2;2;0;0;0;0;0;0;0;27
Àsia i Oceania;1;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Total;166;144;114;142;146;170;252;229;194;223;216;204;176;141;115;172;181;172;3159
Homes;89;71;53;78;72;95;136;120;106;117;106;105;89;59;52;72;82;73;1574
Dones;77;73;61;64;75;76;116;110;88;106;110;99;87;82;63;100;99;99;1585

