﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Artés. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080109&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;277;163;168;..;..;338
Educació primària;745;642;658;360;..;759
ESO;1487;1382;1471;1107;0;1487
Batxillerat superior;420;346;353;336;0;420
FP grau mitjà;331;322;331;299;0;331
FP grau superior;406;406;406;384;0;406
Diplomatura;404;343;404;343;0;404
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;262;262;262;254;0;262
Total;4429;3924;4112;3176;..;4526

