﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081960&lang=es
;Homes;Dones;Total
05/2024;6570;5730;12300
04/2024;6575;5715;12290
03/2024;6575;5705;12280
02/2024;6550;5690;12240
01/2024;6465;5655;12115
12/2023;6440;5620;12060
11/2023;6510;5635;12150
10/2023;6460;5585;12045
09/2023;6455;5565;12020
08/2023;6440;5315;11755
07/2023;6455;5355;11810
06/2023;6425;5450;11880
05/2023;6425;5540;11970
04/2023;6455;5510;11965
03/2023;6390;5440;11830
02/2023;6390;5470;11860
01/2023;6385;5460;11850
12/2022;6345;5470;11815
11/2022;6410;5495;11905
10/2022;6375;5430;11805
09/2022;6380;5385;11765
08/2022;6430;5240;11670
07/2022;6510;5370;11880
06/2022;6455;5375;11830
05/2022;6455;5475;11935
04/2022;6410;5450;11860
03/2022;6365;5435;11795
02/2022;6350;5405;11760
01/2022;6365;5400;11765
12/2021;6304;5436;11740
11/2021;6424;5457;11881
10/2021;6402;5429;11831
09/2021;6357;5286;11643
08/2021;6396;5173;11569
07/2021;6466;5284;11750
06/2021;6425;5294;11719
05/2021;6417;5386;11803
04/2021;6307;5310;11617
03/2021;6331;5263;11594
02/2021;6373;5318;11691
01/2021;6352;5308;11660
12/2020;6210;5272;11482
11/2020;6426;5335;11761
10/2020;6413;5327;11740
09/2020;6366;5255;11621
08/2020;6314;5094;11408
07/2020;6286;5079;11365
06/2020;6314;5106;11420
05/2020;6248;5206;11454
03/2020;6310;5229;11539
12/2019;6426;5411;11837
09/2019;6524;5379;11903
06/2019;6641;5376;12017
03/2019;6539;5459;11998
12/2018;6409;5346;11755
09/2018;6507;5371;11878
06/2018;6531;5276;11807
03/2018;6458;5267;11725
12/2017;6279;5230;11509
09/2017;6492;5320;11812
06/2017;6424;5164;11588
03/2017;6317;5179;11496
12/2016;6152;5120;11272
09/2016;6277;5077;11354
06/2016;6298;5023;11321
03/2016;6166;5054;11220
12/2015;5967;4968;10935
09/2015;6135;4893;11028
06/2015;6152;4886;11038
03/2015;6025;4886;10911
12/2014;5809;4795;10604
09/2014;5939;4744;10683
06/2014;5998;4718;10716
03/2014;5844;4718;10562
12/2013;5684;4630;10314
09/2013;5797;4614;10411
06/2013;5880;4616;10496
03/2013;5888;4664;10552
12/2012;5803;4694;10497
09/2012;6012;4804;10816
06/2012;6064;4789;10853
03/2012;6069;4877;10946

