﻿Viviendas principales. Por superficie útil y año de construcción
Vic. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082981&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;9;12;12;30;9;9;15;36;0;132
De 1900 a 1920;12;27;57;132;132;63;63;66;39;111;6;711
De 1921 a 1940;0;18;39;45;48;24;24;51;18;54;0;324
De 1941 a 1950;3;3;42;45;45;9;6;21;18;36;0;228
De 1951 a 1960;0;12;162;300;144;48;30;30;27;42;0;801
De 1961 a 1970;6;39;243;669;435;213;108;126;63;90;3;1995
De 1971 a 1980;6;33;216;894;672;693;177;159;57;72;3;2985
De 1981 a 1990;0;33;102;165;372;354;324;216;69;60;0;1692
De 1991 a 2000;24;99;417;690;639;354;393;246;105;78;0;3045
De 2001 a 2010;6;309;912;1146;831;372;306;228;75;36;0;4218
De 2011 a 2020;3;24;90;117;45;48;24;15;3;6;0;375
No consta;0;6;24;21;90;93;24;48;30;75;60;474
Total;63;612;2307;4239;3465;2298;1488;1215;522;696;75;16980

