﻿Parc de vehicles, per tipus
Castellnou de Seana
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250680&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;495;107;151;36;67;856
2021;495;117;151;38;66;867
2020;491;120;147;34;62;854
2019;481;121;143;33;57;835
2018;503;108;136;26;55;828
2017;487;110;129;27;52;805
2016;493;91;133;25;51;793
2015;484;84;136;3;27;734
2014;473;80;133;3;34;723
2013;481;85;131;3;32;732
2012;480;75;130;4;34;723
2011;468;78;134;4;32;716
2010;467;80;139;4;27;717
2009;464;74;139;4;26;707
2008;451;65;136;4;23;679
2007;451;65;136;4;25;681
2006;430;55;134;4;20;643
2005;431;54;119;3;15;622
2004;427;48;110;4;15;604
2003;411;46;103;4;17;581
2002;393;42;99;4;12;550
2001;381;34;97;5;11;528
2000;366;32;95;4;11;508
1999;364;35;90;4;9;502
1998;355;35;87;3;9;489
1997;335;38;83;4;7;467

