﻿Conreus herbacis: conreus farratgers
Palau-solità i Plegamans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081568
;1999;1989;1982
     Total;;;
 explot.;12;28;72
 ha;252;220;328
      Secà;;;
 explot.;11;23;45
 ha;227;196;238
       Regadiu;;;
 explot.;5;8;50
 ha;24;24;90
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;5
 ha;0;0;5
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;0;3
 ha;0;0;3
       Farratges verds anuals;;;
 total;;;
 explot.;2;9;18
 ha;48;127;114
 secà;;;
 explot.;2;7;11
 ha;48;107;81
 regadiu;;;
 explot.;0;4;13
 ha;0;20;33
         Alfals;;;
 total;;;
 explot.;10;22;55
 ha;194;82;92
 secà;;;
 explot.;9;18;27
 ha;171;79;55
 regadiu;;;
 explot.;5;5;33
 ha;23;3;37
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;5;35
 ha;10;11;118
 secà;;;
 explot.;2;5;26
 ha;8;11;101
 regadiu;;;
 explot.;1;0;14
 ha;2;0;18

